Code,Mnemonic,,Name,Chg Cat,  Amount  ,Self Pay Rate- Determined by AGB,,,,,,Payer Negotiated Rates,,,,,,,,,,,,,,,,,,
Eff 1/1/2021,,,,,, Inpt,Outpt Hosp,Outpt Hosp Pain & Spine,Outpt Hosp Orthotics & Prosthetics,Outpt Rehab,,BCBS MS,BCBS MS Outpt,State of MS BC Inpt, State of MS BC ,MHP Network Inpt,MHP Outpt ,UHC Commercial INPT ,UHC Commerical Outpt,Cigna Healthspring /UHC/ Allwell/ Medicare HMO, Cigna Healthspring/ UHC/ Allwell Medicare OUT,UHC Medicaid / Magnolia / Molina /MCD/ INPT , UHC Medicaid / Magnolia / Molina /MCD OUT,Ambetter Marketplace Inpt,Ambetter Marketplace Outpt,Molina Marketplace INPT,Molina Marketplace OUTPT,, De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge 
,3801041,IN,BANDAID SHEER STRIPS X-LG,270,23.25,13.95,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,13.95, na ,11.86, na , -   ,na,13.95, na ,,11.86, -   
,3801042,IN,DRESS DUODERM EXT THN 4X4,270,146.75,88.05,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,88.05, na ,74.84, na , -   ,na,88.05, na ,,74.84, -   
,3801043,IN,DRESSING TEGADERM 4X10,270,5,3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,3, na ,2.55, na , -   ,na,3, na ,,2.55, -   
,3801044,IN,BANDAGE STERI STRIP 1/4IN,270,3,1.8,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.8, na ,1.53, na , -   ,na,1.8, na ,,1.53, -   
,3801045,IN,PROTECTANT SKIN LIQUID,270,137.5,82.5,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,82.5, na ,70.13, na , -   ,na,82.5, na ,,70.13, -   
,3801046,IN,DRESN OPTILOCK 4X4 N-ADH,270,91.5,54.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,54.9, na ,46.67, na , -   ,na,54.9, na ,,46.67, -   
,3801047,IN,"""DRESSING, TRANSPARENT 4X5""",270,2.25,1.35,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.35, na ,1.15, na , -   ,na,1.35, na ,,1.15, -   
,3801048,IN,BANDAGE STERI-STRIP 1/2X4,270,4.25,2.55,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,2.55, na ,2.17, na , -   ,na,2.55, na ,,2.17, -   
,3801049,IN,DRESSING TRANSPARENT 2X3,270,1.5,0.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.9, na ,0.77, na , -   ,na,0.9, na ,,0.77, -   
,3801050,IN,DRESSING ADAPTIC 3X8,270,2.75,1.65,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.65, na ,1.4, na , -   ,na,1.65, na ,,1.4, -   
,3801052,IN,DRESN HYDROCOLLOID 4X4IN,270,6.75,4.05,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.05, na ,3.44, na , -   ,na,4.05, na ,,3.44, -   
,3801053,IN,"""DRESN, FOAM MED GENADYNE""",270,108.5,65.1,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,65.1, na ,55.34, na , -   ,na,65.1, na ,,55.34, -   
,3801054,IN,DRESN OPTIFOAM SACRUM 7X7,270,138,82.8,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,82.8, na ,70.38, na , -   ,na,82.8, na ,,70.38, -   
,3801055,IN,DRESSING IODOFORM STRI1/4,270,10,6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,6, na ,5.1, na , -   ,na,6, na ,,5.1, -   
,3801056,IN,DRESSING IODOFORM STRI1/2,270,8.5,5.1,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,5.1, na ,4.34, na , -   ,na,5.1, na ,,4.34, -   
,3801057,IN,"DRESSING IODOFORM STRP 1""",270,10.75,6.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,6.45, na ,5.48, na , -   ,na,6.45, na ,,5.48, -   
,3801058,IN,DRESS TELFA PD 3X8 STERIL,270,0.75,0.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.45, na ,0.38, na , -   ,na,0.45, na ,,0.38, -   
,3801059,IN,DRESSING NUGAUZE PLAIN1/2,270,8.5,5.1,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,5.1, na ,4.34, na , -   ,na,5.1, na ,,4.34, -   
,3801060,IN,"""DRESSING NUGAUZE PLAIN 1""""""",270,10,6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,6, na ,5.1, na , -   ,na,6, na ,,5.1, -   
,3801061,IN,DRESSING TELFA  3X6,270,0.5,0.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.3, na ,0.26, na , -   ,na,0.3, na ,,0.26, -   
,3801062,IN,DRESSING SKIN PREP SPRAY,270,19.25,11.55,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,11.55, na ,9.82, na , -   ,na,11.55, na ,,9.82, -   
,3801063,IN,DRESSING SURIPAD 8X10,270,1,0.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.6, na ,0.51, na , -   ,na,0.6, na ,,0.51, -   
,3801064,IN,DRESS TELFA PAD 2X3 SINGL,270,0.5,0.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.3, na ,0.26, na , -   ,na,0.3, na ,,0.26, -   
,3801065,IN,DRESS TELFA PAD 3X4 SINGL,270,0.5,0.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.3, na ,0.26, na , -   ,na,0.3, na ,,0.26, -   
,3801066,IN,DRESS VASELINE GAUZE 3X18,270,2.5,1.5,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.5, na ,1.28, na , -   ,na,1.5, na ,,1.28, -   
,3801067,IN,DRESS XEROFORM GAUZE 1X8,270,2,1.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.2, na ,1.02, na , -   ,na,1.2, na ,,1.02, -   
,3801068,IN,DRESSING XEROFORM GAZ 5X9,270,3,1.8,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.8, na ,1.53, na , -   ,na,1.8, na ,,1.53, -   
,3801070,IN,SPONGE GAUZE UNSTR4X416PL,270,19.75,11.85,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,11.85, na ,10.07, na , -   ,na,11.85, na ,,10.07, -   
,3801072,IN,SPONGE 4X4 STERILE BOX,270,7.75,4.65,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.65, na ,3.95, na , -   ,na,4.65, na ,,3.95, -   
,3801073,IN,DRESN WD 2X2.25PURACOL+AG,270,31.5,18.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,18.9, na ,16.07, na , -   ,na,18.9, na ,,16.07, -   
,3801075,IN,DRESN WD MEDIHONEY 1.5OZ,270,49,29.4,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,29.4, na ,24.99, na , -   ,na,29.4, na ,,24.99, -   
,3801076,IN,HEEL PROTECTOR HEELMEDIX,270,134.5,80.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,80.7, na ,68.6, na , -   ,na,80.7, na ,,68.6, -   
,3801077,IN,SPONGE AVANT GAUZE 3X3 CS,270,132.25,79.35,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,79.35, na ,67.45, na , -   ,na,79.35, na ,,67.45, -   
,3801079,IN,SPONGE GAUZE STR 2X2 EACH,270,0.25,0.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.15, na ,0.13, na , -   ,na,0.15, na ,,0.13, -   
,3801080,IN,DRESS TEGADERM X-LARGE EA,270,5,3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,3, na ,2.55, na , -   ,na,3, na ,,2.55, -   
,3801081,IN,DRESN WD MEPITEL 2X3   BX,270,185.75,111.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,111.45, na ,94.73, na , -   ,na,111.45, na ,,94.73, -   
,3801082,IN,"CREAM, SKIN REPAIR-REMEDY",270,17,10.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,10.2, na ,8.67, na , -   ,na,10.2, na ,,8.67, -   
,3801083,IN,DRESS CAVITY SILVSORB 6GM,270,45.25,27.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,27.15, na ,23.08, na , -   ,na,27.15, na ,,23.08, -   
,3801084,IN,GEL WD HYDROGEL SILVASORB,270,53,31.8,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,31.8, na ,27.03, na , -   ,na,31.8, na ,,27.03, -   
,3801085,IN,DRESS SILVASORB 4X10 PERF,270,89,53.4,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,53.4, na ,45.39, na , -   ,na,53.4, na ,,45.39, -   
,3801086,IN,"""STRAP, CATH MALE EXTERNAL""",270,3,1.8,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.8, na ,1.53, na , -   ,na,1.8, na ,,1.53, -   
,3801087,IN,DRESN WD2X2OPTICEL AG BOX,270,145.25,87.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,87.15, na ,74.08, na , -   ,na,87.15, na ,,74.08, -   
,3801088,IN,DRESN HYDROFERA BLU 4X4,270,19.75,11.85,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,11.85, na ,10.07, na , -   ,na,11.85, na ,,10.07, -   
,3801089,IN,SPONGE ANTIMIC 6X6.34IN,270,3.25,1.95,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.95, na ,1.66, na , -   ,na,1.95, na ,,1.66, -   
,3801090,IN,DRESN OPTIFOAM GENTLE 4X4,270,97.75,58.65,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,58.65, na ,49.85, na , -   ,na,58.65, na ,,49.85, -   
,3801091,IN,TAPE RETENTION 4X10 DRESN,270,26.5,15.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.9, na ,13.52, na , -   ,na,15.9, na ,,13.52, -   
,3801092,IN,WIPES BABY UNSCENTED   PK,270,5.25,3.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,3.15, na ,2.68, na , -   ,na,3.15, na ,,2.68, -   
,3801093,IN,DRESN OPTIFOAM GENTLE 3X3,270,90.25,54.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,54.15, na ,46.03, na , -   ,na,54.15, na ,,46.03, -   
,3801094,IN,DRESS PDR ANTIMIC SILVER,270,107.75,64.65,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,64.65, na ,54.95, na , -   ,na,64.65, na ,,54.95, -   
,3801095,IN,DRESS SILVASORB 4.25X4.25,270,34.5,20.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,20.7, na ,17.6, na , -   ,na,20.7, na ,,17.6, -   
,3801100,IN,CATH ADAPTER DISPOSABLE,270,2,1.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.2, na ,1.02, na , -   ,na,1.2, na ,,1.02, -   
,3801101,IN,CATH 16FR 5CC FOLEY COUNC,270,52,31.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,31.2, na ,26.52, na , -   ,na,31.2, na ,,26.52, -   
,3801102,IN,CATH 18FR 5CC FOLEY COUNC,270,52,31.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,31.2, na ,26.52, na , -   ,na,31.2, na ,,26.52, -   
,3801103,IN,CATH 20FR 5CC FOLEY COUNC,270,39.5,23.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,23.7, na ,20.15, na , -   ,na,23.7, na ,,20.15, -   
,3801106,IN,ADAPTOR FEEDING DUAL PORT,270,47.25,28.35,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,28.35, na ,24.1, na , -   ,na,28.35, na ,,24.1, -   
,3801107,IN,CATH 14FR 5CC SILICONE IC,270,39.25,23.55,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,23.55, na ,20.02, na , -   ,na,23.55, na ,,20.02, -   
,3801108,IN,BAG FECAL COLLEC W/FILTER,270,175.75,105.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,105.45, na ,89.63, na , -   ,na,105.45, na ,,89.63, -   
,3801109,IN,"""KIT, FLEXISEAL""",270,509,305.4,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,305.4, na ,259.59, na , -   ,na,305.4, na ,,259.59, -   
,3801110,IN,CATH EXT INTERMED     5PK,270,23.5,14.1,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,14.1, na ,11.99, na , -   ,na,14.1, na ,,11.99, -   
,3801111,IN,"""HOLDER, CATH FOLEY SWIVEL""",270,15.5,9.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,9.3, na ,7.91, na , -   ,na,9.3, na ,,7.91, -   
,3801112,IN,CATHETER PLUG DISPOSABLE,270,1.5,0.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.9, na ,0.77, na , -   ,na,0.9, na ,,0.77, -   
,3801114,IN,"""KIT, 16FR REDRUBBER COUDE""",270,196.25,117.75,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,117.75, na ,100.09, na , -   ,na,117.75, na ,,100.09, -   
,3801115,IN,CATH EXT LG NON/ADH  10PK,270,27,16.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,16.2, na ,13.77, na , -   ,na,16.2, na ,,13.77, -   
,3801116,IN,CATH EXT MED NON/ADH 10PK,270,27,16.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,16.2, na ,13.77, na , -   ,na,16.2, na ,,13.77, -   
,3801119,IN,CATH EXT INTERMED N/A1OPK,270,27,16.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,16.2, na ,13.77, na , -   ,na,16.2, na ,,13.77, -   
,3801120,IN,CATH M/F 14FR 16IN SELFCA,270,2.5,1.5,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.5, na ,1.28, na , -   ,na,1.5, na ,,1.28, -   
,3801121,IN,CATH FEM. SELF-CATH 14FR.,270,1.5,0.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.9, na ,0.77, na , -   ,na,0.9, na ,,0.77, -   
,3801122,IN,CATH URETHRAL 18FR COUDE,270,13.75,8.25,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,8.25, na ,7.01, na , -   ,na,8.25, na ,,7.01, -   
,3801123,IN,CATHETER FOLEY 14 FR 5CC,270,25.5,15.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.3, na ,13.01, na , -   ,na,15.3, na ,,13.01, -   
,3801124,IN,CATHETER FOLEY 16 FR 5CC,270,25.5,15.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.3, na ,13.01, na , -   ,na,15.3, na ,,13.01, -   
,3801125,IN,CATHETER FOLEY 18FR 5CC,270,25,15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15, na ,12.75, na , -   ,na,15, na ,,12.75, -   
,3801126,IN,CATHETER FOLEY 20 FR 5CC,270,25,15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15, na ,12.75, na , -   ,na,15, na ,,12.75, -   
,3801127,IN,CATHETER FOLEY 22 FR 5CC,270,36.5,21.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,21.9, na ,18.62, na , -   ,na,21.9, na ,,18.62, -   
,3801128,IN,CATHETER FOLEY 24 FR 5CC,270,49,29.4,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,29.4, na ,24.99, na , -   ,na,29.4, na ,,24.99, -   
,3801132,IN,CATHETER FOLEY 18FR 30CC,270,31,18.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,18.6, na ,15.81, na , -   ,na,18.6, na ,,15.81, -   
,3801133,IN,CATHETER FOLEY 20FR 30CC,270,26,15.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.6, na ,13.26, na , -   ,na,15.6, na ,,13.26, -   
,3801136,IN,CATHETER 16FR 30CC 3 WAY,270,40.75,24.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,24.45, na ,20.78, na , -   ,na,24.45, na ,,20.78, -   
,3801138,IN,CATH FOLEY 18FR 5CC 3-WAY,270,81,48.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,48.6, na ,41.31, na , -   ,na,48.6, na ,,41.31, -   
,3801140,IN,CATH FOLEY 22FR 5CC 3-WAY,270,79.5,47.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,47.7, na ,40.55, na , -   ,na,47.7, na ,,40.55, -   
,3801141,IN,CATH FOLEY 24FR 5CC 3-WAY,270,11.25,6.75,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,6.75, na ,5.74, na , -   ,na,6.75, na ,,5.74, -   
,3801142,IN,CATH FOLEY 26FR 5CC 3-WAY,270,40.5,24.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,24.3, na ,20.66, na , -   ,na,24.3, na ,,20.66, -   
,3801143,IN,CATHETER 08 URETHRAL,270,4.5,2.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,2.7, na ,2.3, na , -   ,na,2.7, na ,,2.3, -   
,3801144,IN,CATH 14FR 16IN COUDE,270,4.5,2.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,2.7, na ,2.3, na , -   ,na,2.7, na ,,2.3, -   
,3801145,IN,CATH FOLEY 14FR 5CC COUDE,270,46.5,27.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,27.9, na ,23.72, na , -   ,na,27.9, na ,,23.72, -   
,3801146,IN,CATH FOLEY 16FR 5CC COUDE,270,45.5,27.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,27.3, na ,23.21, na , -   ,na,27.3, na ,,23.21, -   
,3801147,IN,CATH FOLEY 18FR 5CC COUDE,270,46.5,27.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,27.9, na ,23.72, na , -   ,na,27.9, na ,,23.72, -   
,3801148,IN,CATH M/F 12FR 16IN SELFCA,270,1.75,1.05,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.05, na ,0.89, na , -   ,na,1.05, na ,,0.89, -   
,3801149,IN,CATHETER FOLEY 12FR 5CC,270,11,6.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,6.6, na ,5.61, na , -   ,na,6.6, na ,,5.61, -   
,3801150,IN,CATH URETHRAL 14FR COUDE,270,13.5,8.1,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,8.1, na ,6.89, na , -   ,na,8.1, na ,,6.89, -   
,3801152,IN,CATH FOLEY 12FR 5CC COUDE,270,45.5,27.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,27.3, na ,23.21, na , -   ,na,27.3, na ,,23.21, -   
,3801153,IN,CATHETER URETHRAL 12FR,270,2.25,1.35,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.35, na ,1.15, na , -   ,na,1.35, na ,,1.15, -   
,3801154,IN,CATHETER URETHRAL 14FR,270,3,1.8,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.8, na ,1.53, na , -   ,na,1.8, na ,,1.53, -   
,3801155,IN,CATHETER URETHRAL 16FR,270,2.25,1.35,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.35, na ,1.15, na , -   ,na,1.35, na ,,1.15, -   
,3801156,IN,CATH EXT POLYTECH LG 5/PK,270,14.5,8.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,8.7, na ,7.4, na , -   ,na,8.7, na ,,7.4, -   
,3801157,IN,CATH EXT POLYTECH MD 5/PK,270,14.5,8.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,8.7, na ,7.4, na , -   ,na,8.7, na ,,7.4, -   
,3801158,IN,CATH EXT POLYTECH SM 5/PK,270,14.5,8.7,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,8.7, na ,7.4, na , -   ,na,8.7, na ,,7.4, -   
,3801160,IN,CATHETER SUCTION 10FR,270,1.5,0.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,0.9, na ,0.77, na , -   ,na,0.9, na ,,0.77, -   
,3801161,IN,CATHETER SUCTION 14FR,270,1.75,1.05,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.05, na ,0.89, na , -   ,na,1.05, na ,,0.89, -   
,3801162,IN,CATH FOLEY 16FR 30CC,270,26,15.6,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.6, na ,13.26, na , -   ,na,15.6, na ,,13.26, -   
,3801163,IN,"""TRAY, ADD-A-FOLEY""",270,20,12,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,12, na ,10.2, na , -   ,na,12, na ,,10.2, -   
,3801164,IN,BAG URIN'Y DRAIN 2000CC,270,12,7.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,7.2, na ,6.12, na , -   ,na,7.2, na ,,6.12, -   
,3801166,IN,"""TRAY, IRRIGATION""",270,6.25,3.75,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,3.75, na ,3.19, na , -   ,na,3.75, na ,,3.19, -   
,3801167,IN,"""TRAY, URETHRAL CATH 14FR""",270,6.25,3.75,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,3.75, na ,3.19, na , -   ,na,3.75, na ,,3.19, -   
,3801168,IN,"""TRAY, URETHRAL 12FR LF""",270,217.5,130.5,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,130.5, na ,110.93, na , -   ,na,130.5, na ,,110.93, -   
,3801169,IN,CATH FILIFORM DISP 4FR,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801170,IN,CATH FILIFORM DISP 5FR,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801171,IN,CATH FILIFORM DISP 6FR,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801172,IN,CATH FILIFORM 4FR SPIRAL,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801173,IN,CATH FILIFORM 5FR SPIRAL,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801174,IN,CATH FILIFORM 6FR SPIRAL,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801175,IN,CATH FILIFORM 4 FR THREAD,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801176,IN,CATH FILIFORM 5 FR THREAD,270,7,4.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.2, na ,3.57, na , -   ,na,4.2, na ,,3.57, -   
,3801177,IN,CATH INTER HYDRO 14FR SYS,270,7.5,4.5,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.5, na ,3.83, na , -   ,na,4.5, na ,,3.83, -   
,3801178,IN,CATH FILIFORM FOLLOWER 14,270,25.5,15.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.3, na ,13.01, na , -   ,na,15.3, na ,,13.01, -   
,3801179,IN,CATH FILIFORM FOLLOWER 16,270,25.5,15.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.3, na ,13.01, na , -   ,na,15.3, na ,,13.01, -   
,3801180,IN,CATH FILIFORM FOLLOWER 18,270,25.5,15.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.3, na ,13.01, na , -   ,na,15.3, na ,,13.01, -   
,3801181,IN,CATH FILIFORM FOLLOWER 20,270,25.5,15.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.3, na ,13.01, na , -   ,na,15.3, na ,,13.01, -   
,3801182,IN,CATH FILIFORM FOLLOWER 22,270,25.5,15.3,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,15.3, na ,13.01, na , -   ,na,15.3, na ,,13.01, -   
,3801183,IN,CATH FILIFORM FOLLOWER 24,270,13.75,8.25,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,8.25, na ,7.01, na , -   ,na,8.25, na ,,7.01, -   
,3801185,IN,CATH FOLEY 22FR 30CC 3WAY,270,40.75,24.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,24.45, na ,20.78, na , -   ,na,24.45, na ,,20.78, -   
,3801186,IN,CATH FOLEY 24-30CC 3-WAY,270,40.75,24.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,24.45, na ,20.78, na , -   ,na,24.45, na ,,20.78, -   
,3801187,IN,CATH FOLEY 26-30CC 3-WAY,270,12.5,7.5,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,7.5, na ,6.38, na , -   ,na,7.5, na ,,6.38, -   
,3801191,IN,CATH FOLEY 20FR 5CC COUDE,270,47.25,28.35,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,28.35, na ,24.1, na , -   ,na,28.35, na ,,24.1, -   
,3801194,IN,"""POU OSTOMYDRA 2.75"""" 18194""",270,53.25,31.95,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,31.95, na ,27.16, na , -   ,na,31.95, na ,,27.16, -   
,3801195,IN,"""BARRIER OSTOMY 2.75""""14604""",270,42.75,25.65,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,25.65, na ,21.8, na , -   ,na,25.65, na ,,21.8, -   
,3801197,IN,CATH FOLEY 22FR 5CC COUDE,270,46.5,27.9,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,27.9, na ,23.72, na , -   ,na,27.9, na ,,23.72, -   
,3801202,IN,PAD SEL-ADH RESTON LARGE,270,73.25,43.95,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,43.95, na ,37.36, na , -   ,na,43.95, na ,,37.36, -   
,3801203,IN,"""TRAY, CATH 14FR COUDE""",270,7.75,4.65,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,4.65, na ,3.95, na , -   ,na,4.65, na ,,3.95, -   
,3801204,IN,ADHESIVE SIFOAM 3/8X8X9,270,17.25,10.35,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,10.35, na ,8.8, na , -   ,na,10.35, na ,,8.8, -   
,3801205,IN,ADH TAPE REMOVER BOX,270,9,5.4,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,5.4, na ,4.59, na , -   ,na,5.4, na ,,4.59, -   
,3801206,IN,"""TRAY, CATH 16FR COUDE""",270,200.25,120.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,120.15, na ,102.13, na , -   ,na,120.15, na ,,102.13, -   
,3801220,IN,ALCOHOL PREPS BOX,270,8.5,5.1,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,5.1, na ,4.34, na , -   ,na,5.1, na ,,4.34, -   
,3801221,IN,ALCOHOL 16OZ. BOTTLE,270,4.25,2.55,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,2.55, na ,2.17, na , -   ,na,2.55, na ,,2.17, -   
,3801224,IN,SLIDE FECAL OCCULT BLDTES,270,2,1.2,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,1.2, na ,1.02, na , -   ,na,1.2, na ,,1.02, -   
